Subject,Start Date,Start Time,Location,Description
Fore Kicks Taunton Pickleball: Open Play,2024-03-28,09:00,"Fore Kicks Taunton, 223 Fremont St. Taunton, ma 02780","https://forekickstauntonpickleball.playerlineup.com/events/18149689  
Limit 60 players (9 nets).  All skill levels welcome, $12 at the door."
Fore Kicks Taunton Pickleball: Open Play,2024-03-29,09:00,"Fore Kicks Taunton, 223 Fremont St. Taunton, ma 02780","https://forekickstauntonpickleball.playerlineup.com/events/18149698  
Limit 60 players (9 nets).  All skill levels welcome, $12 at the door."
Fore Kicks Taunton Pickleball: Open Play,2024-03-29,17:00,"Fore Kicks Taunton, 223 Fremont St. Taunton, ma 02780","https://forekickstauntonpickleball.playerlineup.com/events/18134945  
Limit 20 players (3 nets).  All skill levels welcome, $12 at the door."
Fore Kicks Taunton Pickleball: Open Play,2024-04-01,09:00,"Fore Kicks Taunton, 223 Fremont St. Taunton, ma 02780","https://forekickstauntonpickleball.playerlineup.com/events/18149712  
Limit 60 players (9 nets).  All skill levels welcome, $12 at the door."
Fore Kicks Taunton Pickleball: Open Play,2024-04-02,09:00,"Fore Kicks Taunton, 223 Fremont St. Taunton, ma 02780","https://forekickstauntonpickleball.playerlineup.com/events/18149677  
Limit 60 players (9 nets).  All skill levels welcome, $12 at the door."
Fore Kicks Taunton Pickleball: Practice,2024-04-02,18:00,"Fore Kicks Taunton, 223 Fremont St. Taunton, ma 02780",https://forekickstauntonpickleball.playerlineup.com/events/18180089
Fore Kicks Taunton Pickleball: Open Play,2024-04-03,09:00,"Fore Kicks Taunton, 223 Fremont St. Taunton, ma 02780","https://forekickstauntonpickleball.playerlineup.com/events/18149719  
Limit 60 players (9 nets).  All skill levels welcome, $12 at the door."
Fore Kicks Taunton Pickleball: Open Play,2024-04-04,09:00,"Fore Kicks Taunton, 223 Fremont St. Taunton, ma 02780","https://forekickstauntonpickleball.playerlineup.com/events/18149690  
Limit 60 players (9 nets).  All skill levels welcome, $12 at the door."
Fore Kicks Taunton Pickleball: Open Play,2024-04-05,09:00,"Fore Kicks Taunton, 223 Fremont St. Taunton, ma 02780","https://forekickstauntonpickleball.playerlineup.com/events/18149699  
Limit 60 players (9 nets).  All skill levels welcome, $12 at the door."
Fore Kicks Taunton Pickleball: Open Play,2024-04-08,09:00,"Fore Kicks Taunton, 223 Fremont St. Taunton, ma 02780","https://forekickstauntonpickleball.playerlineup.com/events/18149713  
Limit 60 players (9 nets).  All skill levels welcome, $12 at the door."
Fore Kicks Taunton Pickleball: Open Play,2024-04-09,09:00,"Fore Kicks Taunton, 223 Fremont St. Taunton, ma 02780","https://forekickstauntonpickleball.playerlineup.com/events/18149678  
Limit 60 players (9 nets).  All skill levels welcome, $12 at the door."
Fore Kicks Taunton Pickleball: Open Play,2024-04-10,09:00,"Fore Kicks Taunton, 223 Fremont St. Taunton, ma 02780","https://forekickstauntonpickleball.playerlineup.com/events/18149720  
Limit 60 players (9 nets).  All skill levels welcome, $12 at the door."
Fore Kicks Taunton Pickleball: Open Play,2024-04-11,09:00,"Fore Kicks Taunton, 223 Fremont St. Taunton, ma 02780","https://forekickstauntonpickleball.playerlineup.com/events/18149691  
Limit 60 players (9 nets).  All skill levels welcome, $12 at the door."
